 Charge Type ,CDM CODE, Description ,Default CPT,DRG,APC,Rev Code,  De-identified Minimum Negotiated Charge  ,  De-identified Maximum Negotiated Charge  ,  Gross Charge Inpatient  ,  Gross Charge Outpatient  , Billing Class ,  Discounted Cash Price IP  ,  Discounted Cash Price OP  ,  Aetna HMO/POS/PPO IP  ,  Aetna HMO/POS/PPO OP  , BCBS CMM ,  BCBS HMO/POS/PPO IP  ,  BCBS HMO/POS/PPO OP  ,  Cigna IP  ,  Cigna OP  ,  Humana Choice Care IP  ,  Humana Choice Care OP  ,  Medcost PPO IP  ,  Medcost PPO OP  ,  Multiplan IP  ,  Multiplan OP  , United Health Commercial ,  Amerihealth Medicaid IP/OP  ,  Anthem BCBS NC Medicaid IP/OP  , VA Premiere Health Plan Medicaid IP/OP ,  BCBS Medicare BCBSNC IP/OP  ,  Humana Medicare Advantage IP/OP  ,  United Health Medicare IP/OP  , UHC VACCN Medicare Advantage  IP/OP , VA Premiere Health Plan Medicare Advantage IP/OP 
 APC/CPT Code ,, Application of body cast ,29040,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of body cast ,29046,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of figure eight ,29049,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of finger splint ,29131,,5733,,$50 ,$50 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$50 ,$50 ,$50 , NA , NA 
 APC/CPT Code ,, Application of finger splint ,29130,,5734,,$102 ,$102 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$102 ,$102 ,$102 , NA , NA 
 APC/CPT Code ,, Application of forearm cast ,29075,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of hip cast ,29305,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of hip casts ,29325,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of leg cast ,29450,,5101,,$128 ,$128 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$128 ,$128 ,$128 , NA , NA 
 APC/CPT Code ,, Application of long arm cast ,29065,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of long leg cast ,29345,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of long leg cast ,29355,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of long leg cast ,29365,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of paste boot ,29580,,5101,,$128 ,$128 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$128 ,$128 ,$128 , NA , NA 
 APC/CPT Code ,, Application of pelvis brace ,20662,,5112,,"$1,256 ","$1,256 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$1,256 ","$1,256 ","$1,256 ", NA , NA 
 APC/CPT Code ,, Application of shoulder cast ,29055,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of shoulder cast ,29058,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Application of thigh brace ,20663,,5113,,"$2,606 ","$2,606 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,606 ","$2,606 ","$2,606 ", NA , NA 
 APC/CPT Code ,, Applicaton on-body injector ,96377,,5691,,$37 ,$37 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$37 ,$37 ,$37 , NA , NA 
 APC/CPT Code ,, Apply bone fixation device ,20690,,5114,,"$5,790 ","$5,790 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$5,790 ","$5,790 ","$5,790 ", NA , NA 
 APC/CPT Code ,, Apply bone fixation device ,20692,,5115,,"$11,421 ","$11,421 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$11,421 ","$11,421 ","$11,421 ", NA , NA 
 APC/CPT Code ,, Apply finger cast ,29086,,5101,,$128 ,$128 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$128 ,$128 ,$128 , NA , NA 
 APC/CPT Code ,, Apply forearm splint ,29125,,5734,,$102 ,$102 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$102 ,$102 ,$102 , NA , NA 
 APC/CPT Code ,, Apply forearm splint ,29126,,5734,,$102 ,$102 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$102 ,$102 ,$102 , NA , NA 
 APC/CPT Code ,, Apply hand/wrist cast ,29085,,5101,,$128 ,$128 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$128 ,$128 ,$128 , NA , NA 
 APC/CPT Code ,, Apply interstit radiat compl ,77778,,5624,,$632 ,$632 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$632 ,$632 ,$632 , NA , NA 
 APC/CPT Code ,, Apply intrcav radiat compl ,77763,,5624,,$632 ,$632 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$632 ,$632 ,$632 , NA , NA 
 APC/CPT Code ,, Apply intrcav radiat interm ,77762,,5623,,$501 ,$501 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$501 ,$501 ,$501 , NA , NA 
 APC/CPT Code ,, Apply intrcav radiat simple ,77761,,5623,,$501 ,$501 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$501 ,$501 ,$501 , NA , NA 
 APC/CPT Code ,, Apply long arm splint ,29105,,5101,,$128 ,$128 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$128 ,$128 ,$128 , NA , NA 
 APC/CPT Code ,, Apply long leg cast brace ,29358,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Apply multlay comprs lwr leg ,29581,,5101,,$128 ,$128 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$128 ,$128 ,$128 , NA , NA 
 APC/CPT Code ,, Apply rem fixation device ,20660,,5112,,"$1,256 ","$1,256 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$1,256 ","$1,256 ","$1,256 ", NA , NA 
 APC/CPT Code ,, Apply rigid leg cast ,29445,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Apply short leg cast ,29405,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Apply short leg cast ,29425,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Apply short leg cast ,29435,,5102,,$210 ,$210 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$210 ,$210 ,$210 , NA , NA 
 APC/CPT Code ,, Apply surf ldr radionuclide ,77789,,5621,,$107 ,$107 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$107 ,$107 ,$107 , NA , NA 
 APC/CPT Code ,, Aqaprn-4 antb flo cytmtry ea ,86053,,0,,$37 ,$37 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$37 ,$37 ,$37 , NA , NA 
 APC/CPT Code ,, Aquaporin-4 antb cba each ,86052,,0,,$12 ,$12 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$12 ,$12 ,$12 , NA , NA 
 APC/CPT Code ,, Aquaporin-4 antb elisa ,86051,,0,,$11 ,$11 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$11 ,$11 ,$11 , NA , NA 
 APC/CPT Code ,, Aqueous shunt eye w/graft ,66180,,5492,,"$3,497 ","$3,497 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$3,497 ","$3,497 ","$3,497 ", NA , NA 
 APC/CPT Code ,, Aqueous shunt eye w/o graft ,66179,,5492,,"$3,497 ","$3,497 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$3,497 ","$3,497 ","$3,497 ", NA , NA 
 APC/CPT Code ,, Ar full sequence analysis ,0230U,,0,,$295 ,$295 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$295 ,$295 ,$295 , NA , NA 
 APC/CPT Code ,, Ar gene charac alleles ,81204,,0,,$134 ,$134 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$134 ,$134 ,$134 , NA , NA 
 APC/CPT Code ,, Ar gene full gene sequence ,81173,,0,,$295 ,$295 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$295 ,$295 ,$295 , NA , NA 
 APC/CPT Code ,, Ar gene known famil variant ,81174,,0,,$181 ,$181 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$181 ,$181 ,$181 , NA , NA 
 APC/CPT Code ,," Argatroban dialysis, auromed ",J0899,,9023,,$1 ,$1 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$1 ,$1 ,$1 , NA , NA 
 APC/CPT Code ,, Argatroban esrd dialysis 1mg ,J0884,,9065,,$1 ,$1 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$1 ,$1 ,$1 , NA , NA 
 APC/CPT Code ,, Argatroban nonesrd (auromed) ,J0898,,9022,,$1 ,$1 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$1 ,$1 ,$1 , NA , NA 
 APC/CPT Code ,, Argatroban nonesrd use 1mg ,J0883,,1859,,$1 ,$1 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$1 ,$1 ,$1 , NA , NA 
 APC/CPT Code ,, Aripiprazole injection ,J0400,,9037,,$5 ,$5 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$5 ,$5 ,$5 , NA , NA 
 APC/CPT Code ,, Aripiprazole lauroxil 1 mg ,J1944,,9470,,$3 ,$3 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$3 ,$3 ,$3 , NA , NA 
 APC/CPT Code ,, Arsenic trioxide injection ,J9017,,9012,,$11 ,$11 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$11 ,$11 ,$11 , NA , NA 
 APC/CPT Code ,, Art pressure waveform analys ,93050,,5731,,$22 ,$22 ,  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,$22 ,$22 ,$22 , NA , NA 
 APC/CPT Code ,, Artery to vein shunt ,36835,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays abdomen ,75726,,5184,,"$4,499 ","$4,499 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$4,499 ","$4,499 ","$4,499 ", NA , NA 
 APC/CPT Code ,, Artery x-rays adrenal gland ,75731,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays adrenals ,75733,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays arm/leg ,75710,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays arms/legs ,75716,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays chest ,75756,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays lung ,75741,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays lung ,75746,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays lungs ,75743,,5183,,"$2,608 ","$2,608 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$2,608 ","$2,608 ","$2,608 ", NA , NA 
 APC/CPT Code ,, Artery x-rays pelvis ,75736,,5184,,"$4,499 ","$4,499 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$4,499 ","$4,499 ","$4,499 ", NA , NA 
 APC/CPT Code ,, Artery x-rays spine ,75705,,5184,,"$4,499 ","$4,499 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$4,499 ","$4,499 ","$4,499 ", NA , NA 
 APC/CPT Code ,, Artery-vein autograft ,36825,,5184,,"$4,499 ","$4,499 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$4,499 ","$4,499 ","$4,499 ", NA , NA 
 APC/CPT Code ,, Artery-vein nonautograft ,36830,,5184,,"$4,499 ","$4,499 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$4,499 ","$4,499 ","$4,499 ", NA , NA 
 APC/CPT Code ,, Arthrd ant ntrbd min dsc crv ,22554,,5115,,"$11,421 ","$11,421 ",  NA  ,  NA  , Hospital ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  ,  NA  , NA ,  NA  ,  NA  ,  NA  ,"$11,421 ","$11,421 ","$11,421 ", NA , NA 
